138,65,31 
138,66,31 
138,67,-55 
138,68,-55 
138,69,-55 
138,70,-63 
138,71,55 
138,72,55 
138,73,47 
138,74,47 
138,75,31 
138,76,55 
138,77,55 
138,78,-31 
138,79,-31 
138,80,-63 
138,81,-63 
138,82,47 
138,83,55 
138,84,63 
138,85,-47 
138,86,-31 
138,87,-31 
138,88,0 
139,25,0 
139,26,0 
139,27,-23 
139,28,31 
139,29,-16 
139,30,-16 
139,31,0 
139,32,-16 
139,33,0 
139,34,0 
139,35,0 
139,36,0 
139,37,0 
139,38,0 
139,39,-16 
139,40,0 
139,41,-47 
139,42,31 
139,43,-28 
139,44,31 
139,45,-9 
139,46,31 
139,47,9 
139,48,28 
139,49,31 
139,50,47 
139,51,-31 
139,52,-31 
139,53,-31 
139,54,16 
139,55,-16 
139,56,31 
139,57,-31 
139,58,-55 
139,59,-31 
139,60,55 
139,61,55 
139,62,-39 
139,63,-39 
139,64,-31 
139,65,31 
139,66,31 
139,67,-55 
139,68,-55 
139,69,-55 
139,70,-63 
139,71,55 
139,72,55 
139,73,47 
139,74,47 
139,75,31 
139,76,55 
139,77,55 
139,78,-31 
139,79,-31 
139,80,-63 
139,81,-63 
139,82,47 
139,83,55 
139,84,63 
139,85,-47 
139,86,-31 
139,87,-31 
139,88,0 
144,25,0 
144,26,0 
144,27,-23 
144,28,31 
144,29,-16 
144,30,-16 
144,31,0 
144,32,-16 
144,33,0 
144,34,0 
144,35,0 
144,36,0 
144,37,0 
144,38,0 
144,39,-16 
144,40,0 
144,41,-47 
144,42,31 
144,43,-28 
144,44,31 
144,45,-9 
144,46,31 
144,47,9 
144,48,28 
144,49,31 
144,50,47 
144,51,-31 
144,52,-31 
144,53,-31 
144,54,16 
144,55,-16 
144,56,31 
144,57,-31 
144,58,-55 
144,59,-31 
144,60,55 
144,61,55 
144,62,-39 
144,63,-39 
144,64,-31 
144,65,31 
144,66,31 
144,67,-55 
144,68,-55 
144,69,-55 
144,70,-63 
144,71,55 
144,72,55 
144,73,47 
144,74,47 
144,75,31 
144,76,55 
144,77,55 
144,78,-31 
144,79,-31 
144,80,-63 
144,81,-63 
144,82,47 
144,83,55 
144,84,63 
144,85,-47 
144,86,-31 
144,87,-31 
144,88,0 
152,25,0 
152,26,0 
152,27,-23 
152,28,31 
152,29,-16 
152,30,-16 
152,31,0 
152,32,-16 
152,33,0 
152,34,0 
152,35,0 
152,36,0 
152,37,0 
152,38,0 
152,39,-16 
152,40,0 
152,41,-47 
152,42,31 
152,43,-28 
152,44,31 
152,45,-9 
152,46,31 
152,47,9 
152,48,28 
152,49,31 
152,50,47 
152,51,-31 
152,52,-31 
152,53,-31 
152,54,16 
152,55,-16 
152,56,31 
152,57,-31 
152,58,-55 
152,59,-31 
152,60,55 
152,61,55 
152,62,-39 
152,63,-39 
152,64,-31 
152,65,31 
152,66,31 
152,67,-55 
152,68,-55 
152,69,-55 
152,70,-63 
152,71,55 
152,72,55 
152,73,47 
152,74,47 
152,75,31 
152,76,55 
152,77,55 
152,78,-31 
152,79,-31 
152,80,-63 
152,81,-63 
152,82,47 
152,83,55 
152,84,63 
152,85,-47 
152,86,-31 
152,87,-31 
152,88,0 
153,25,0 
153,26,0 
153,27,-23 
153,28,31 
153,29,-16 
153,30,-16 
153,31,0 
153,32,-16 
153,33,0 
153,34,0 
153,35,0 
153,36,0 
153,37,0 
153,38,0 
153,39,-16 
153,40,0 
153,41,-47 
153,42,31 
153,43,-28 
153,44,31 
153,45,-9 
153,46,31 
153,47,9 
153,48,28 
153,49,31 
153,50,47 
153,51,-31 
153,52,-31 
153,53,-31 
153,54,16 
153,55,-16 
153,56,31 
153,57,-31 
153,58,-55 
153,59,-31 
153,60,55 
153,61,55 
153,62,-39 
153,63,-31 
153,64,-23 
153,65,31 
153,66,31 
153,67,-55 
153,68,-55 
153,69,-55 
153,70,-63 
153,71,55 
153,72,55 
153,73,47 
153,74,47 
153,75,31 
153,76,55 
153,77,55 
153,78,-31 
153,79,-31 
153,80,-63 
153,81,-63 
153,82,47 
153,83,55 
153,84,63 
153,85,-47 
153,86,-31 
153,87,-31 
153,88,0 
154,25,0 
154,26,0 
154,27,-23 
154,28,31 
154,29,-16 
154,30,-16 
154,31,0 
154,32,-16 
154,33,0 
154,34,0 
154,35,0 
154,36,0 
154,37,0 
154,38,0 
154,39,-16 
154,40,0 
154,41,-47 
154,42,31 
154,43,-28 
154,44,31 
154,45,-9 
154,46,31 
154,47,9 
154,48,28 
154,49,31 
154,50,47 
154,51,-31 
154,52,-31 
154,53,-31 
154,54,16 
154,55,-16 
154,56,31 
154,57,-31 
154,58,-55 
154,59,-31 
154,60,55 
154,61,55 
154,62,-39 
154,63,-39 
154,64,-31 
154,65,31 
154,66,31 
154,67,-55 
154,68,-55 
154,69,-55 
154,70,-63 
154,71,55 
154,72,55 
154,73,47 
154,74,47 
154,75,31 
154,76,55 
154,77,55 
154,78,-31 
154,79,-31 
154,80,-63 
154,81,-63 
154,82,47 
154,83,55 
154,84,63 
154,85,-47 
154,86,-31 
154,87,-31 
154,88,0 
155,25,0 
155,26,0 
155,27,-23 
155,28,31 
155,29,-16 
155,30,-16 
155,31,0 
155,32,-16 
155,33,0 
155,34,0 
155,35,0 
155,36,0 
155,37,0 
155,38,0 
155,39,-16 
155,40,0 
155,41,-47 
155,42,31 
155,43,-28 
155,44,31 
155,45,-9 
155,46,31 
155,47,9 
155,48,28 
155,49,31 
155,50,47 
155,51,-31 
155,52,-31 
155,53,-31 
155,54,16 
155,55,-16 
155,56,31 
155,57,-31 
155,58,-55 
155,59,-31 
155,60,55 
155,61,55 
155,62,-39 
155,63,-39 
155,64,-31 
155,65,31 
155,66,31 
155,67,-55 
155,68,-55 
155,69,-55 
155,70,-63 
155,71,55 
155,72,55 
155,73,47 
155,74,47 
155,75,31 
155,76,55 
155,77,55 
155,78,-31 
155,79,-31 
155,80,-63 
155,81,-63 
155,82,47 
155,83,55 
155,84,63 
155,85,-47 
155,86,-31 
155,87,-31 
155,88,0 
156,25,0 
156,26,0 
156,27,-23 
156,28,31 
156,29,-16 
156,30,-16 
156,31,0 
156,32,-16 
156,33,0 
156,34,0 
156,35,0 
156,36,0 
156,37,0 
156,38,0 
156,39,-16 
156,40,0 
156,41,-47 
156,42,31 
156,43,-28 
156,44,31 
156,45,-9 
156,46,31 
156,47,9 
156,48,28 
156,49,31 
156,50,47 
156,51,-31 
156,52,-31 
156,53,-31 
156,54,16 
156,55,-16 
156,56,31 
156,57,-31 
156,58,-55 
156,59,-31 
156,60,55 
156,61,55 
156,62,-39 
156,63,-39 
156,64,-31 
156,65,31 
156,66,31 
156,67,-55 
156,68,-55 
156,69,-55 
156,70,-63 
156,71,55 
156,72,55 
156,73,47 
156,74,47 
156,75,31 
156,76,55 
156,77,55 
156,78,-31 
156,79,-31 
156,80,-63 
156,81,-63 
156,82,47 
156,83,55 
156,84,63 
156,85,-47 
156,86,-31 
156,87,-31 
156,88,0 
157,25,0 
157,26,0 
157,27,-23 
157,28,31 
157,29,-16 
157,30,-16 
157,31,0 
157,32,-16 
157,33,0 
157,34,0 
157,35,0 
157,36,0 
157,37,0 
157,38,0 
157,39,-16 
157,40,0 
157,41,-47 
157,42,31 
157,43,-28 
157,44,31 
157,45,-9 
157,46,31 
157,47,9 
157,48,28 
157,49,31 
157,50,47 
157,51,-31 
157,52,-31 
157,53,-31 
157,54,16 
157,55,-16 
157,56,31 
157,57,-31 
157,58,-55 
157,59,-31 
157,60,55 
157,61,55 
157,62,-39 
157,63,-39 
157,64,-31 
157,65,31 
157,66,31 
157,67,-55 
157,68,-55 
157,69,-55 
157,70,-63 
157,71,55 
157,72,55 
157,73,47 
157,74,47 
157,75,31 
157,76,55 
157,77,55 
157,78,-31 
157,79,-31 
157,80,-63 
157,81,-63 
157,82,47 
157,83,55 
157,84,63 
157,85,-47 
157,86,-31 
157,87,-31 
157,88,0 
158,25,0 
158,26,0 
158,27,-23 
158,28,31 
158,29,-16 
158,30,-16 
158,31,0 
158,32,-16 
158,33,0 
158,34,0 
158,35,0 
158,36,0 
158,37,0 
158,38,0 
158,39,-16 
158,40,0 
158,41,-47 
158,42,31 
158,43,-28 
158,44,31 
158,45,-9 
158,46,31 
158,47,9 
158,48,28 
158,49,31 
158,50,47 
158,51,-31 
158,52,-31 
158,53,-31 
158,54,16 
158,55,-16 
158,56,31 
158,57,-31 
158,58,-55 
158,59,-31 
158,60,55 
158,61,55 
158,62,-39 
158,63,-39 
158,64,-31 
158,65,31 
158,66,31 
158,67,-55 
158,68,-55 
158,69,-55 
158,70,-63 
158,71,55 
158,72,55 
158,73,47 
158,74,47 
158,75,31 
158,76,55 
158,77,55 
158,78,-31 
158,79,-31 
158,80,-63 
158,81,-63 
158,82,47 
158,83,55 
158,84,63 
158,85,-47 
158,86,-31 
158,87,-31 
158,88,0 
160,25,0 
160,26,0 
160,27,-23 
160,28,31 
160,29,-16 
160,30,-16 
160,31,0 
160,32,-16 
160,33,0 
160,34,0 
160,35,0 
160,36,0 
160,37,0 
160,38,0 
160,39,-16 
160,40,0 
160,41,-47 
160,42,31 
160,43,-28 
160,44,31 
160,45,-9 
160,46,31 
160,47,9 
160,48,28 
160,49,31 
160,50,47 
160,51,-31 
160,52,-31 
160,53,-31 
160,54,16 
160,55,-16 
160,56,31 
160,57,-31 
160,58,-55 
160,59,-31 
160,60,55 
160,61,55 
160,62,-39 
160,63,-39 
160,64,-31 
160,65,31 
160,66,31 
160,67,-55 
160,68,-55 
160,69,-55 
160,70,-63 
160,71,55 
160,72,55 
160,73,47 
160,74,47 
160,75,31 
160,76,55 
160,77,55 
160,78,-31 
160,79,-31 
160,80,-63 
160,81,-63 
160,82,47 
160,83,55 
160,84,63 
160,85,-47 
160,86,-31 
160,87,-31 
160,88,0 
168,25,0 
168,26,0 
168,27,-23 
168,28,31 
168,29,-16 
168,30,-16 
168,31,0 
168,32,-16 
168,33,0 
168,34,0 
168,35,0 
168,36,0 
168,37,0 
168,38,0 
168,39,0 
168,40,0 
168,41,-47 
168,42,31 
168,43,-28 
168,44,31 
168,45,-9 
168,46,31 
168,47,9 
168,48,28 
168,49,31 
168,50,47 
168,51,-31 
168,52,-31 
168,53,-31 
168,54,16 
168,55,-16 
168,56,31 
168,57,-31 
168,58,-55 
168,59,-31 
168,60,55 
168,61,55 
168,62,-39 
168,63,-39 
168,64,-31 
168,65,31 
168,66,31 
168,67,-55 
168,68,-55 
168,69,-55 
168,70,-63 
168,71,55 
168,72,55 
168,73,47 
168,74,47 
168,75,31 
168,76,55 
168,77,55 
168,78,-31 
168,79,-31 
168,80,-63 
168,81,-63 
168,82,47 
168,83,55 
168,84,63 
168,85,-47 
168,86,-31 
168,87,-31 
168,88,0 
176,25,0 
176,26,0 
176,27,31 
176,28,31 
176,29,31 
176,30,-31 
176,31,0 
176,32,-16 
176,33,0 
176,34,0 
176,35,0 
176,36,0 
176,37,0 
176,38,-31 
176,39,-47 
176,40,0 
176,41,-47 
176,42,-47 
176,43,-47 
176,44,-47 
176,45,-47 
176,46,-47 
176,47,-47 
176,48,-47 
176,49,-47 
176,50,-47 
176,51,-47 
176,52,-47 
176,53,-47 
176,54,16 
176,55,-16 
176,56,31 
176,57,-31 
176,58,-55 
176,59,-47 
176,60,55 
176,61,55 
176,62,-39 
176,63,-39 
176,64,-31 
176,65,31 
176,66,31 
176,67,-55 
176,68,-55 
176,69,-55 
176,70,-63 
176,71,55 
176,72,55 
176,73,47 
176,74,47 
176,75,31 
176,76,55 
176,77,55 
176,78,-31 
176,79,-31 
176,80,-63 
176,81,-63 
176,82,47 
176,83,55 
176,84,63 
176,85,-47 
176,86,-31 
176,87,-31 
176,88,0 
177,25,47 
177,26,16 
177,27,-47 
177,28,31 
177,29,-31 
177,30,-31 
177,31,-47 
177,32,-63 
177,33,55 
177,34,63 
177,35,-55 
177,36,0 
177,37,0 
177,38,-31 
177,39,63 
177,40,63 
177,41,31 
177,42,47 
177,43,47 
177,44,63 
177,45,-78 
177,46,78 
177,47,39 
177,48,-63 
177,49,-47 
177,50,31 
177,51,47 
177,52,47 
177,53,55 
177,54,23 
177,55,47 
177,56,47 
177,57,-47 
177,58,-47 
177,59,-47 
177,60,-47 
177,61,-31 
177,62,31 
177,63,31 
177,64,-16 
177,65,-31 
177,66,-31 
177,67,31 
177,68,39 
177,69,39 
177,70,31 
177,71,55 
177,72,47 
177,73,-31 
177,74,-31 
177,75,-39 
177,76,-39 
177,77,-39 
177,78,-39 
177,79,63 
177,80,63 
177,81,-31 
177,82,-31 
177,83,8 
177,84,-55 
177,85,-55 
177,86,47 
177,87,55 
177,88,55 
177,89,-31 
177,90,-31 
177,91,-63 
177,92,-63 
177,93,47 
177,94,47 
177,95,-55 
177,96,-55 
177,97,31 
177,98,55 
177,99,55 
184,39,-23 
184,40,-23 
184,41,-16 
184,42,-16 
184,43,0 
184,44,-16 
185,36,-47 
185,37,-16 
185,38,47 
185,39,-16 
185,40,-16 
185,41,16 
185,42,-16 
185,43,16 
185,44,-16 
185,45,16 
185,46,-47 
185,47,47 
185,48,0 
185,49,0 
185,50,0 
185,51,0 
185,52,0 
185,53,0 
185,54,0 
185,55,0 
185,56,0 
185,57,0 
185,58,-55 
185,59,-31 
185,60,55 
185,61,-39 
185,62,39 
185,63,-63 
185,64,-31 
185,65,-78 
185,66,78 
185,67,0 
185,68,-63 
185,69,55 
185,70,47 
185,71,-70 
185,72,70 
185,73,-63 
185,74,47 
185,75,16 
185,76,-63 
185,77,0 
185,78,0 
185,79,-47 
185,80,47 
185,81,-47 
185,82,47 
185,83,-55 
185,84,-55 
185,85,55 
185,86,0 
185,87,-55 
185,88,55 
